﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna CPD,Aetna MGG,Aetna Sr Supp Msg,ALL Saver - United Health Inp,AMA Insurance MSG,Amerigroup MSG,AmeriHealth CPD,AmeriHealth MSG,APWU Health Plan MSG,Cigna CPD,Cigna MGG,Clover Health MGG,Coresource MSG,Emblem Health CPG,Gateway MGG,Gerber Life MSG,HOP Administration MSG,Horizon BCBS NJ Auto,Horizon BCBS NJ CPD,Horizon BCBS NJ MGD,Horizon BCBS NJ WC CPD,Horizon BCBS MANAGED CPD,Horizon BCBS TRAD INDEM CPD,Humana Choice Care PPO MGG,Meritain Health CPD,Morristown Med Center CPD,Omaha Insurance Co MSG,Oscar Health CPD,Oxford Health Plan CPD,Oxford MGG,Philadelphia American Life MSG,Qualcare Cpd,Qualcare Lynx WC CPD,United Healthcare CPD,United Healthcare MGG,NJ Medicaid,"ClaimDOC, LLC",First Managed Care WC CPD,Consumer Health Network Plus,Horizon BCBS NJ Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92067354,GABAPENTIN 400MG CAP          ,250,86514090320,8/1/2020,5.09,5.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.78 , n/a , n/a , n/a , 1.78 , 1.78 
92067498,CITALOPRAM 10MG/5ML SOL       ,250,86514090320,6/1/2022,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92067499,CITALOPRAM HBR 10MG TAB       ,250,86514090320,6/1/2020,7.28,7.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.55 , n/a , n/a , n/a , 2.55 , 2.55 
92067994,FENTANYL 50MCG/HR PATCH       ,250,86514090320,9/1/2021,82.43,82.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.85 , n/a , n/a , n/a , 28.85 , 28.85 
92068010,ALBUTEROL SUL 1.25MG/3ML SOL  ,250,86514090320,10/1/2019,4,4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.40 , n/a , n/a , n/a , 1.40 , 1.40 
92068129,METHADONE HCL 5MG TAB         ,250,86514090320,11/1/2019,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92068132,METOCLOPRAMIDE 10MG TAB       ,250,86514090320,11/1/2019,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92068203,STERILE WATER IRRIGATION      ,250,86514090320,7/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92068230,BROMOCRIPTINE 2.5MG TAB       ,250,86514090320,3/1/2021,12.56,12.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.40 , n/a , n/a , n/a , 4.40 , 4.40 
92068351,PREDNISONE 10MG TAB           ,250,86514090320,4/1/2020,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92068372,BOUDREAUXS BUTT PASTE         ,250,86514090320,6/1/2020,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92069594,CEFTRIAXONE 2GM VL            ,250,86514090320,3/1/2021,17.04,17.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.96 , n/a , n/a , n/a , 5.96 , 5.96 
92069595,CEFTRIAXONE 2GM VL            ,250,86514090320,3/1/2021,6.39,6.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.24 , n/a , n/a , n/a , 2.24 , 2.24 
92069597,CEFTRIAXONE 2GM VL            ,250,86514090320,3/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92069599,CEFTRIAXONE 2GM VL            ,250,86514090320,3/1/2021,22.5,22.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.88 , n/a , n/a , n/a , 7.88 , 7.88 
92069669,CLOMIPRAMINE 50MG CAP         ,250,86514090320,1/1/2022,143.86,143.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.35 , n/a , n/a , n/a , 50.35 , 50.35 
92069732,DESMOPRESSIN ACET 0.1MG TAB   ,250,86514090320,8/1/2020,8.64,8.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.02 , n/a , n/a , n/a , 3.02 , 3.02 
92070849,LEFLUNOMIDE 20MG TAB          ,250,86514090320,3/1/2021,19.77,19.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.92 , n/a , n/a , n/a , 6.92 , 6.92 
92071553,LEFLUNOMIDE 20MG TAB          ,250,86514090320,6/1/2022,10,10, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.50 , n/a , n/a , n/a , 3.50 , 3.50 
92072232,GLIMEPIRIDE 2MG TAB           ,250,86514090320,8/1/2019,4,4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.40 , n/a , n/a , n/a , 1.40 , 1.40 
92072694,AMPICILLIN-SULBACTAM 3 GM VL  ,250,86514090320,8/1/2020,43.53,43.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.24 , n/a , n/a , n/a , 15.24 , 15.24 
92073830,MELATONIN 1MG TAB             ,250,86514090320,1/1/2022,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92074706,BISOPROLOL FUMARATE 5 MG TAB  ,250,86514090320,6/1/2022,5.26,5.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.84 , n/a , n/a , n/a , 1.84 , 1.84 
92074810,CYCLOBENZAPRINE 5MG TAB       ,250,86514090320,6/1/2022,5.15,5.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.80 , n/a , n/a , n/a , 1.80 , 1.80 
92074881,FENOFIBRATE 134MG CAP         ,250,86514090320,9/1/2019,1.96,1.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.69 , n/a , n/a , n/a , 0.69 , 0.69 
92074883,FENOFIBRATE 67MG CAP          ,250,86514090320,8/1/2019,4,4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.40 , n/a , n/a , n/a , 1.40 , 1.40 
92075424,CALCITRIOL 0.25MCG CAP        ,250,86514090320,10/1/2019,4.25,4.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.49 , n/a , n/a , n/a , 1.49 , 1.49 
92075709,HYDROMORPHONE 4MG TAB         ,250,86514090320,10/1/2020,7.5,7.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.63 , n/a , n/a , n/a , 2.63 , 2.63 
92076189,ALBUTEROL SULF HFA 90MCG INH  ,250,86514090320,6/1/2020,11.07,11.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.87 , n/a , n/a , n/a , 3.87 , 3.87 
92077852,FINASTERIDE 5MG TAB           ,250,86514090320,1/1/2022,4.25,4.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.49 , n/a , n/a , n/a , 1.49 , 1.49 
92077918,SIMVASTATIN 10MG TAB          ,250,86514090320,5/1/2021,6.81,6.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.38 , n/a , n/a , n/a , 2.38 , 2.38 
92078222,DIAZEPAM 5MG TAB              ,250,86514090320,1/1/2020,12.57,12.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.40 , n/a , n/a , n/a , 4.40 , 4.40 
92078254,ONDANSETRON HCL 4MG/2ML VL    ,250,86514090320,2/1/2020,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92078256,ONDANSETRON HCL 4MG/2ML VL    ,250,86514090320,7/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92078329,METOPROLOL SUCC ER 25MG TAB   ,250,86514090320,6/1/2022,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92078332,MELOXICAM 7.5MG TAB           ,250,86514090320,2/1/2021,7.28,7.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.55 , n/a , n/a , n/a , 2.55 , 2.55 
92078340,SIMVASTATIN 10MG TAB          ,250,86514090320,7/1/2021,8.77,8.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.07 , n/a , n/a , n/a , 3.07 , 3.07 
92078363,ATENOLOL 25MG TAB             ,250,86514090320,10/1/2019,4,4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.40 , n/a , n/a , n/a , 1.40 , 1.40 
92078372,LEVOTHYROXINE 50MCG TAB       ,250,86514090320,6/1/2020,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92078374,LEVOTHYROXINE 75MCG TAB       ,250,86514090320,5/1/2020,3.7,3.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.30 , n/a , n/a , n/a , 1.30 , 1.30 
92078395,SIMVASTATIN 5MG TAB           ,250,86514090320,4/1/2021,5.65,5.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.98 , n/a , n/a , n/a , 1.98 , 1.98 
92078637,POTASSIUM CITRATE ER 10MEQ TB ,250,86514090320,5/1/2021,8.5,8.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.98 , n/a , n/a , n/a , 2.98 , 2.98 
92078663,MINOXIDIL 2.5MG TAB           ,250,86514090320,6/1/2022,5.76,5.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.02 , n/a , n/a , n/a , 2.02 , 2.02 
92078665,NIMODIPINE 30MG CAP           ,250,86514090320,5/1/2021,17.99,17.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.30 , n/a , n/a , n/a , 6.30 , 6.30 
92078666,NIMODIPINE 30MG CAP           ,250,86514090320,5/1/2021,19.61,19.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.86 , n/a , n/a , n/a , 6.86 , 6.86 
92078682,PROPRANOLOL 80MG CAP SA       ,250,86514090320,9/1/2019,7.5,7.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.63 , n/a , n/a , n/a , 2.63 , 2.63 
92078768,VENLAFAXINE HCL 50MG TAB      ,250,86514090320,5/1/2020,5.01,5.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92078784,HYDROCORTISONE 10MG TAB       ,250,86514090320,12/1/2020,4.48,4.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.57 , n/a , n/a , n/a , 1.57 , 1.57 
92079487,ASPIRIN 81 MG TAB EC          ,250,86514090320,7/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92080014,IPRATR-ALBUTEROL 0.5-3MG/3ML  ,250,86514090320,6/1/2022,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.75 , n/a , n/a , n/a , 1.75 , 1.75 
92080212,METOPROLOL SUCC ER 100MG TAB  ,250,86514090320,3/1/2021,7.5,7.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.63 , n/a , n/a , n/a , 2.63 , 2.63 
92080587,TERBINAFINE HCL 250MG TAB     ,250,86514090320,1/1/2022,21.68,21.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.59 , n/a , n/a , n/a , 7.59 , 7.59 
92080781,CARVEDILOL 12.5MG TAB         ,250,86514090320,2/1/2020,7.35,7.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.57 , n/a , n/a , n/a , 2.57 , 2.57 
92080787,CARVEDILOL 3.125MG TAB        ,250,86514090320,2/1/2020,6.3,6.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.21 , n/a , n/a , n/a , 2.21 , 2.21 
92081155,CARVEDILOL 12.5MG TAB         ,250,86514090320,1/1/2022,4.97,4.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.74 , n/a , n/a , n/a , 1.74 , 1.74 
92081727,FENTANYL 100MCG/HR PATCH      ,250,86514090320,6/1/2022,192.96,192.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.54 , n/a , n/a , n/a , 67.54 , 67.54 
92081882,GABAPENTIN 100 MG CAPSULE     ,250,86514090320,1/1/2020,20.19,20.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.07 , n/a , n/a , n/a , 7.07 , 7.07 
92082142,LEVOXYL 112 MCG TAB           ,250,86514090320,8/1/2019,4,4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.40 , n/a , n/a , n/a , 1.40 , 1.40 
